"A1","A2","A3","A4","A5","A6","B1","B2","B3","B4","B5","B6","C1","C2","C3","C4","C5","C6","D1","D2","D3","D4","D5","D6","E1","E2","E3","E4","E5","E6","F1","F2","F3","F4","F5","F6","time","focus_dist1","focus_dist2","focus_dist3"
"150.99214531173294","129.47992145311733","130.6918998527246","129.8236622484045","131.46107020127639","147.55100638193423","47.4279823269514","42.93559155621011","39.899558173784975","41.53136966126657","46.162493863524794","51.547079037800685","127.69749631811487","127.38792341678939","126.70024545900834","127.89759450171822","127.98036327933235","129.99479626902308","125.97309769268531","123.59273441335297","121.92675503190966","124.81561119293077","126.4977908689249","129.08875797741777","43.633382425135004","39.43014236622484","37.61030927835051","39.6087383406971","43.245459008345605","49.285125184094255","47.334511536573395","44.05370643102602","43.53539518900344","44.58016691212568","46.88787432498773","53.24958271968581","30","0.1","1.2","Infinity"
"150.172999509082","128.30849288168875","130.2192439862543","128.84094256259203","130.10417280314186","145.85517918507608","46.40274914089347","41.96053019145803","39.061953853706434","40.23082965144821","45.528620520373096","50.637604320078545","127.1181148748159","127.5845851742759","127.24241531664212","128.64869906725576","128.02778595974473","129.72695139911636","125.08090328915071","123.36377025036819","122.28502700049091","124.63367697594502","126.09032891507118","127.86332842415317","42.997349042709864","38.63377515954836","37.05547373588611","39.02493863524791","42.48483063328424","49.10682376043201","46.35650466372116","42.77898870888561","42.629749631811485","43.25429553264605","46.428964162984784","52.3645557191949","40","0.1","1.2","Infinity"
"152.0749140893471","129.70446735395188","130.99783996072657","130.18625429553265","131.4205203730977","146.6120765832106","46.35984290623466","42.08699067255768","38.82493863524791","40.19931271477663","45.30387825233186","50.629749631811485","128.87196858124693","129.70996563573883","129.29995090819833","130.65282277859598","129.98576337751595","130.89288168875797","126.913205694649","125.81443298969072","124.47864506627393","126.78389788905253","128.0980854197349","129.55542464408444","42.6321060382916","38.4705940108002","36.677270495827194","38.546195385370645","42.39950908198331","48.63141875306824","45.95238095238095","42.89258713794796","42.37908689248896","43.39509081983309","46.0359351988218","52.19803632793324","50","0.1","1.2","Infinity"
"152.06656848306332","130.10024545900833","131.5704467353952","130.9189003436426","132.2554737358861","147.95807560137456","45.61364752086401","41.61816396661757","38.49612174766814","40.03082965144821","45.07118311242023","49.54855179185076","129.20432007854689","130.2683357879234","130.06283750613647","131.6138438880707","130.4087383406971","132.08149239077073","127.84683357879234","126.67206676485027","126.28483063328424","128.32960235640647","129.379675994109","130.64221894943543","42.2593028964163","38.483456062837504","36.77437407952872","38.55650466372116","42.140697103583705","48.122533136966126","45.82916053019146","42.4112911143839","41.9607265586647","43.018949435444284","45.65243004418262","51.991359842906235","60","0.1","1.2","Infinity"
"152.59941089837997","130.38910162002946","132.22199312714775","131.86077565046637","133.02758959253805","149.24408443789886","46.58821796759941","42.083456062837506","39.403240058910164","40.69828178694158","45.13087874324988","50.59106529209622","129.673146784487","130.88443789887089","130.62896416298477","132.29720176730487","131.14020618556702","132.70004909180167","129.2485027000491","127.38792341678939","127.36632302405498","129.24575355915562","130.3995090819833","131.57977417771232","43.06087383406971","38.83976435935199","37.19450171821306","38.89739813451153","42.88993618065783","48.73411880216004","45.90436917034855","42.965930289641626","42.64909180166912","43.35856651939126","46.61472754050074","52.32253313696613","70","0.1","1.2","Infinity"
"154.306529209622","130.37849779086892","132.23033873343152","132.06165930289643","133.14521354933726","149.0259204712813","46.66195385370643","42.70328915071183","40.07206676485027","41.37594501718213","45.965930289641626","50.93784977908689","129.98851251840944","131.6043200785469","131.27992145311734","132.71163475699558","131.0161021109475","132.94344624447717","129.75208640157095","127.3979381443299","127.66440844378988","129.98684339715268","130.9853706431026","132.29091801669122","43.29828178694158","39.193323514973","37.47029945999018","39.39116347569956","42.87452135493373","48.98694158075601","46.79715267550319","43.68404516445754","43.47304860088365","44.65989199803633","46.43161512027491","52.98242513500245","80","0.1","1.2","Infinity"
"155.81413843888072","130.75807560137457","133.03701521845852","132.11467844869907","133.79361806578302","149.70004909180167","46.01944035346097","41.996858124693176","39.37398134511537","40.88512518409426","45.41786941580756","50.19567992145312","130.25125184094256","132.20058910162004","131.67069219440353","133.12056946489938","131.43475699558175","133.53048600883653","130.41305841924398","128.2335787923417","128.00756013745703","130.40520373097692","131.49837997054493","132.5678939617084","43.06215022091311","38.551006381934215","37.0426116838488","38.737260677466864","42.74953362788414","48.65891016200295","46.10358370152185","43.23750613647521","42.892979872361316","43.418654884634265","46.175846833578795","52.399607265586646","90","0.1","1.2","Infinity"
"157.70976926853214","131.07304860088365","133.30976926853216","132.4379970544919","134.35012272950416","150.00864015709377","47.1365733922435","43.02032400589102","40.02945508100147","41.73716249386352","46.27893961708395","51.758762886597935","130.57211585665195","132.29091801669122","131.60009818360334","133.09582719685812","131.55159548355425","133.27452135493374","130.5756504663721","128.1088856161021","128.26450662739322","130.29199803632793","132.0436917034855","133.06666666666666","43.68816887579774","39.65576828669612","37.89612174766814","39.78281786941581","43.53549337260677","49.82886597938144","47.098576337751595","43.914776632302406","43.095238095238095","44.31683848797251","47.18478154148257","53.14266077565047","100","0.1","1.2","Infinity"
"158.79135984290625","131.31880216003927","133.5435444280805","132.59607265586646","134.87903780068729","150.46863033873342","46.72557682866961","42.59234167893962","39.617967599410896","41.26293568973981","45.67236131566028","50.91428571428571","131.35336278841433","132.3306823760432","131.91310751104567","133.2262150220913","131.81227295041728","133.34953362788414","131.11909671084928","128.63495336278842","128.8459499263623","130.98497790868925","132.03966617574866","133.27776141384388","43.57113402061856","39.43976435935199","37.605203730976925","39.341482572410406","43.14423171330388","49.292096219931274","46.733922434953364","43.60775650466372","42.927442317133035","43.99941089837997","46.49150711831124","52.72223858615611","110","0.1","1.2","Infinity"
"159.55316642120766","131.51870397643594","133.69651448208148","132.98605792832598","135.26617574864997","150.59214531173293","47.75375552282769","43.33097692685322","40.14845360824742","41.873244968090326","46.09572901325479","51.7340206185567","131.3273441335297","132.71458026509572","132.1227295041728","133.54825724104074","132.2529209621993","133.0764850270005","131.46921944035347","128.59165439371625","128.9491408934708","131.2138438880707","132.1085910652921","133.47589592538046","43.69405989199804","39.78154148257241","37.682474226804125","39.893470790378004","43.58232695139912","49.40608738340697","47.05488463426608","44.195778105056455","43.307511045655374","44.38919980363279","46.98271968581247","53.329307805596464","120","0.1","1.2","Infinity"
"159.9570937653412","130.9510063819342","133.566912125675","132.48365243004417","134.53647520864016","150.90790378006872","46.13598429062347","41.680019636720665","38.42454590083456","40.363573883161514","44.9653411880216","50.17692685321551","131.16141384388808","132.20785468826705","132.1291114383898","133.37604320078546","132.07177221404027","133.34570446735395","131.36367206676485","128.47648502700048","128.56720667648503","130.88915071183112","132.04486990672558","133.46450662739323","42.377810505645556","37.95454099165439","36.76887579774178","38.57211585665194","41.90319096710849","48.29769268532155","45.50054000981836","42.737555228276875","42.086499754540995","42.99440353460972","46.262739322533136","52.13539518900344","130","0.1","1.2","Infinity"
"161.06813942071673","131.33097692685322","132.89376534118801","132.9456062837506","134.9712322042219","151.07530682376043","47.215807560137456","43.13107511045656","39.8767795778105","41.464113892979874","46.35012272950417","51.22955326460481","131.14030436917034","132.4510554737359","132.29111438389788","133.2325969563083","131.9243004418262","133.373588610702","130.97211585665193","128.44761904761904","128.7041728031419","131.0233676975945","132.0292587137948","133.40481099656358","43.722434953362786","39.59057437407953","37.71104565537555","39.14138438880707","43.296023564064804","49.52695139911635","46.86224840451644","44.06293568973982","43.26892488954345","44.07884143348061","46.786352479135985","53.258517427589595","140","0.1","1.2","Infinity"
"161.18576337751597","131.29189985272458","133.28031418753068","133.09641629847815","134.96308296514482","151.23495336278842","47.37368679430535","42.95679921453117","39.79096710849288","41.43809523809524","46.20068728522337","51.53794796269023","130.99774177712322","132.39391261659304","132.39734904270986","133.41786941580756","132.27854688267058","133.80441826215022","131.06627393225332","128.61021109474717","128.81767304860088","131.30486008836525","132.62974963181148","133.78811978399608","43.740598919980364","39.351791850760925","37.69356897398134","39.62788414334806","43.70505645557192","49.614629356897396","46.88463426607756","44.01178203240059","43.514089347079036","44.35424644084438","46.857241040746196","53.25959744722631","150","0.1","1.2","Infinity"
"161.75444280805107","131.30083456062837","133.53932253313695","133.5661266568483","135.15238095238095","151.7566028473245","46.43789887088856","41.95876288659794","38.95493372606774","40.33618065783014","45.352675503190966","50.31840942562592","132.0177712322042","133.1650466372116","132.71801669121257","133.86195385370644","132.6972999509082","134.1141875306824","131.42228767795777","129.04123711340208","129.44526264113892","131.76887579774177","132.9777123220422","134.08738340697104","42.3712322042219","38.59116347569956","36.85527736867943","38.72174766813942","42.507707412862054","48.759351988217965","46.07825233186058","43.07746686303388","42.42788414334806","43.01875306823761","46.16563573883162","52.45184094256259","160","0.1","1.2","Infinity"
"161.69435444280805","130.95778105056456","133.4588119783996","133.28286696121748","135.1087874324988","151.36985763377515","46.55385370643103","41.95012272950417","39.070692194403534","40.83456062837506","45.32292587137948","50.45645557191949","131.42896416298478","132.76622484045166","132.166617574865","133.8698085419735","132.14000981836034","133.94521354933727","131.15719194894453","128.6043200785469","128.72155130093273","131.60805105547374","132.6489936180658","133.94845360824743","43.139420716740304","38.9273441335297","37.16082474226804","38.849975454099166","42.62994599901816","48.767893961708396","46.57388316151203","42.92184585174276","43.064015709376534","43.123122238586156","46.055571919489445","52.49818360333824","170","0.1","1.2","Infinity"
